類別,題號,問題,解答
罰則,614,未依法申報遺產稅及贈與稅，查獲前自動補報，要不要處罰？,納稅義務人未依法辦理遺產稅或贈與稅之申報，如在未經檢舉及未經稽徵機關或財政部指定之調查人員，進行調查前，納稅義務人自動提出補報者，准依稅捐稽徵法第48條之1自動補報免罰之規定辦理。
罰則,615,自動補報補繳稅款加計利息，要從何日開始起算？,"稅捐稽徵法第48條之1第3項「補繳之稅款，應自該項稅捐原繳納期限截止之次日起至補繳之日止」中所稱原繳納期限截止之「次日」，係指下列日期而言：
1.依法應由納稅義務人在規定期間內申報並自行繳納之稅款，係指規定申報期間屆滿之次日。
2.依法應由納稅義務人申報，而由稽徵機關核定徵收之稅款，已由納稅義務人在規定期間內申報，其由稽徵機關核定應納稅款通知書所載限繳日期或核定免稅日，係在規定申報期間屆滿前者，指規定申報期間屆滿日之次日。但其由稽徵機關核定應納稅款通知書所載限繳日期或核定免稅日，係在規定申報期間屆滿後者，指稽徵機關核定應納稅款通知書所載限繳日期屆滿日之次日或核定免稅日之次日。
3.依法應由納稅義務人申報，而由稽徵機關核定徵收之稅款，納稅義務人未在規定期間內申報者，係指規定申報期間屆滿日之次日。
4.實貼之印花稅，係指依法應貼用印花稅票日之次日。
5.依法由稅捐稽徵機關按稅籍底冊或查得資料核定徵收之稅捐，係指該稅捐所屬徵期屆滿日之次日。"
罰則,616,遺產及贈與稅自動補報案件加計利息到何日為止？,凡逾期申報、漏報或短報之遺產稅或贈與稅案件，由納稅義務人自動補報，而依稅捐稽徵法第48條之1第3項規定加計利息者，其加計利息之截止日期，計至納稅義務人自動補申報之日截止。
罰則,617,有權處理機關接受檢舉或主動察覺查獲案件均無補稅免罰之適用？,稅捐稽徵法第48條之1自動補報免罰之規定，以未經檢舉及未經稽徵機關或財政部指定之調查人員進行調查為要件。該條文所稱「稽徵機關或財政部指定之調查人員」，當指各稅捐稽徵機關或財政部指定之稽核人員，並不包含調查局所屬之處站在內。惟條文中所稱「經檢舉」一語，並未限定檢舉人之身分，亦未限定須向稽徵機關或財政部指定之調查人員檢舉。故違章漏稅案件，經人向有權處理機關檢舉或經有權處理機關主動察覺或查獲者，均屬經檢舉之案件，無稅捐稽徵法第48條之1補稅免罰規定之適用。
罰則,618,債權人代位申報遺產稅可否適用補稅免罰？,不適用，稅捐稽徵法第48條之1規定，是以納稅義務人在未經檢舉或查獲前自動向稅捐稽徵機關補報為要件，若由被繼承人之債權人代位申報之遺產部分，是該債權人以自己名義代位申報，而非納稅義務人自動向稅捐稽徵機關補報，與該法條規定要件不符，應依遺產及贈與稅法第44條規定送罰。
罰則,619,所得稅自動補報補繳，要不要處罰？,納稅義務人未依所得稅法第71條規定期限辦理申報，如在未經密告檢舉及未經稽徵機關或財政部指定人員進行調查前，自動補報並補繳稅款者，可適用稅捐稽徵法第48條之1規定，免依所得稅法第110條規定處罰及加徵滯納金；惟應依郵政儲金1年期定期存款利率按日加計利息，一併徵收。
罰則,620,扣繳義務人自動補扣補繳，惟逾限填報扣繳憑單，要不要處罰？,要處罰，稅捐稽徵法第48條之1補報免罰之規定，係指納稅義務人自動向稅捐稽徵機關補報並補繳所漏稅款而言。其免罰之範圍，應以各稅法規定之漏稅罰為限。所得稅法第114條第2款規定扣繳義務人未依限填報扣繳憑單行為之處罰，應無稅捐稽徵法第48條之1規定之適用。
罰則,621,經查獲涉嫌開立不實統一發票案件所牽連之營業人，自動補報並補繳所漏稅款，可否適用稅捐稽徵法第48條之1補稅免罰之規定？,營業人取具開立不實統一發票營業人之統一發票，作為進項憑證申報扣抵稅款，涉嫌漏稅者，應以在調查基準日之前，自動補報並補繳所漏稅款，始有稅捐稽徵法第48條之1補稅免罰規定之適用。上開調查基準日之認定是以職司調查之機關接獲檢舉偵辦開立不實統一發票之案件，對涉及下手營業人，如已查獲漏稅之事實並取得具體證據者，應以查獲該具體違章證物之日為調查基準日，如須移請稽徵機關查核始能確定營業人是否逃漏稅捐者，其調查基準日，以稽徵機關函查日為準。
罰則,622,綜合所得稅調查基準日，如何認定？,以稅捐稽徵機關針對具體查核範圍之函查、調卷、調閱相關資料或其他調查作為之日為調查基準日，稅捐稽徵機關應詳予記錄以資查考，並以最先作為之日為調查基準日。
罰則,623,漏開發票而不涉及漏稅案件於查獲前補開補報者，要不要處罰？,可免罰，營利事業銷售貨物或勞務時，未依規定開立銷售憑證交付買受人，在未經他人檢舉及未經稽徵機關或財政部指定之調查人員進行調查前，已自動補開、補報，其有漏稅情形並已補繳所漏稅款及加計利息，免按稅捐稽徵法第44條規定處罰。
罰則,624,公司漏報收入於調查前併入次年度收入申報繳納者，要不要處罰？,可免罰，如公司漏報當年度營業收入，惟該公司於稽徵機關進行調查前即自行合併申報為次年度營業收入，其合併申報為次年度營業收入所繳納之稅款部分，准予適用稅捐稽徵法第48條之1規定加計利息免罰。
罰則,625,未依時序入帳於查獲前已自動補登帳者，要不要處罰？,營業人未依時序入帳，而於稽徵機關察閱帳簿前已自動補登帳簿者，適用稅捐稽徵法第48條之1規定，免按該法第45條第1項規定處罰。
罰則,626,短漏報應納營業稅額於補報補繳所漏稅款時，可否以累積留抵稅額抵繳？,可以，營業人短漏報應納營業稅額，於依稅捐稽徵法第48條之1規定補報並補繳所漏稅款時，其應補繳之稅款准以累積留抵稅額抵繳；至應加計之利息如未繳納者，由該管稽徵機關發單補徵，通知其限期繳納。營業人應補報並補繳之營業稅額如大於可供抵繳之累積留抵稅額者，其差額部分仍應由營業人先向公庫繳納後並補報，否則該差額部分，仍無稅捐稽徵法第48條之1免罰規定之適用。
罰則,627,自動補報補繳加計之利息較罰鍰為高者，可否申請改按違章處罰？,納稅義務人依稅捐稽徵法第48條之1自動補報補繳，所加計之利息如較被查獲後所科處之罰鍰為高，納稅義務人申請改按短漏報處罰者，宜由納稅義務人撤回自動補報後，由稽徵機關另按違章處罰，並將利息超過所處罰鍰部分予以退還。
罰則,628,未依限開立發票但於申報期間前已自動補開補報者，要不要處罰？,可以免罰，營業人未依「營業人開立銷售憑證時限表」規定開立統一發票，在未經檢舉及稽徵機關調查前，於同一申報期限內自動補開，且於規定申報期限前申報者，適用稅捐稽徵法第48條之1規定，免按該法第44條規定處罰。
罰則,629,以非實際交易對象之發票申報扣抵稅額後自動補報、補繳者，要不要處罰？,可以免罰，營利事業購買貨物或勞務，取得非實際交易對象開立之發票作為進項憑證申報扣抵銷項稅額，同時涉及逃漏稅，如於未經檢舉及未經稽徵機關或財政部指定之調查人員進行調查前，已自動補報並補繳所漏稅款者，可適用稅捐稽徵法第48條之1規定，免除同法第44條及逃漏稅之處罰。
罰則,630,已開立發票但未交付買受人於查獲前已依法報繳者，要不要處罰？,可以免罰，如公司收取房屋款時已開立統一發票但未交付與買受人，既經查明於被查獲前已依法報繳營業稅，依稅務違章案件減免處罰標準第2條第3款規定，免按稅捐稽徵法第44條規定處罰。
罰則,631,進貨取得銷貨人所交付非交易對象之發票，而提出檢舉者，是否適用免罰之規定？,適用，公司進貨因銷貨人未依法開立統一發票，而以其持交之非交易對象開立之統一發票作為進項憑證，並申報扣抵銷項稅額，在未經他人檢舉及未經稽徵機關或財政部指定之調查人員進行調查前，已提出檢舉，符合稅務違章案件減免處罰標準第2條第2款規定，應免按稅捐稽徵法第44條規定處罰。
罰則,632,針對加值型及非加值型營業稅法第48條規定應處罰鍰案件，稅務違章案件減免處罰標準第16條第1款規定之「每張所載之銷售額」如何認定？,稅務違章案件減免處罰標準第16條第1款所稱「每張所載之銷售額」，應以已開立統一發票所載之銷售額為認定標準，尚非指該張發票之實際銷售額。
罰則,633,什麼是「1年內有相同違章事實3次以上」？,稅務違章案件減免處罰標準第24條第1款規定1年內有相同違章事實3次以上者，無減輕或免予處罰之適用，就有關營業人違反營業稅法相關規定部分，係指自每次查獲日起，至次年當日之前1日止，有相同違章事實3次以上者而言。
罰則,634,稅捐稽徵法第48條之3公布生效時對尚未裁罰確定之案件，是否皆可適用？,稅捐稽徵法第48條之3所定之「裁處」，依修正理由說明，包括訴願、行政訴訟之決定或判決。因此，該條修正公布生效時仍在復查、訴願及行政訴訟中，尚未裁罰確定之案件，均有該條之適用。
罰則,635,稅捐稽徵法第48條之3是否適用於課徵本稅部分？,稅捐稽徵法第48條之3規定「納稅義務人違反本法或稅法之規定，適用裁處時之法律。但裁處前之法律有利於納稅義務人者，適用最有利於納稅義務人之法律。」，依其立法意旨，僅適用於違章裁處罰鍰之案件，至於課徵本稅部分，尚無該法條之適用。
附則,701,行為罰之處罰期間如何認定？,行為罰係對不依稅法規定為一定行為或不為一定行為之處罰，並不以行為人有逃漏稅為處罰要件，則其處罰期間一律為5年，無須視有無故意以詐術或其他不正當方法逃漏稅捐而定。
附則,702,文書影本可否作為違章漏稅之證據？,檢舉人向稽徵機關提供影本證據，舉發逃漏稅案件時，稽徵機關並非不可依據影本認定違章；但當事人如認該影本與正本不符時，尚可另行舉證，予以推翻該影本之正確性。
附則,703,違章漏稅之公司在重整中，要不要處罰？,依法應處罰之稅務違章案件，其涉嫌違章之公司縱經法院裁定重整中，稽徵機關仍可裁處罰鍰。
附則,704,公司在重行清算完結前，可否為違章主體？,公司清算完結向法院聲報經准予備查，嗣因其清算程序不合，經法院撤銷，重為清算。在重行清算完結前，依公司法第25條規定，視為尚未解散，如該公司違反稅法規定，稽徵機關仍可依法裁處罰鍰。
附則,705,獨資事業變更負責人後，經查獲變更前之違章，以何者為處罰對象？,獨資組織營利事業對外雖以所經營之商號名義營業，實際上仍屬個人之事業，應以該獨資經營之自然人為權利義務之主體，又獨資商號如有觸犯稅法上之違章事實應受處罰時，亦應以該獨資經營之自然人為對象。所以，經查獲變更前之違章應以違章行為發生時登記之負責人為論處對象。
附則,706,獨資商號負責人死亡前之違章，要不要處罰？,依財政部86年5月7日台財稅第861894479號函意旨，獨資組織營利事業如有觸犯稅法上之違章事實應受處罰時，應以該獨資經營之自然人為論處對象，故違章行為發生時之負責人，若於發單補徵前即已死亡，因課稅主體已不存在，可免予處罰。
附則,707,法規生效日應從何日起算？,中央法規標準法第13條所定法規生效日期之起算，應將法規公布或發布之當日算入。
附則,708,公務員舉發漏稅可否領取罰鍰獎金？,不可以領取，公務員為違章漏稅案件之舉發人時，不得依財務罰鍰處理暫行條例第3條之規定領取獎金。為保障國家稅收，公務員舉發違章漏稅，乃屬其應盡之義務，故所得稅法第103條第3項（現為同條第4項）明定公務員為舉發人時，不適用該條獎金之規定。公務員舉發所得稅以外之違章漏稅時，亦應參照該條規定意旨，不得領取罰鍰獎金。
附則,709,里長為違章案件之舉發人時，可否領取檢舉獎金？,不可以領取，民選里長為違章漏稅案件之舉發人時，尚不得依財務罰鍰處理暫行條例規定核發舉發獎金。所得稅法第103條第3項（現為同條第4項）所稱「公務員」一詞含義，依財政部51.3.14台財稅發第01571號令准司法行政部函復以包括公務員任用法所稱之公務員及刑法上所稱之公務員而言。里長依照公職人員選舉罷免法第2條規定，既為地方公職人員，且其依省縣自治法第40條及直轄市自治法第35條規定（省縣自治法及直轄市自治法，自88年4月14日廢止，現行規範為地方制度法第59條），辦理村（里）公務及交辦事項，自應認屬刑法第10條第2項規定之「依法令從事於公務之人員」，故其為違章漏稅案件之舉發人時，尚不適用財務罰鍰處理暫行條例規定發給獎金。
附則,710,私校教職員檢舉違章漏稅者，可否領取檢舉獎金？,可以領取，私立學校教職員為違章漏稅案件之檢舉人，得依財務罰鍰處理暫行條例第3條規定發給檢舉獎金。
附則,711,以公司名義檢舉違章漏稅案件者，可否領取檢舉獎金？,可以領取，財務罰鍰處理暫行條例第3條規定：「經人舉發緝獲之案件，就財務罰鍰之淨額提撥舉發人獎金。」其所稱之「人」，既未明定須自然人始屬適格，且檢舉漏稅之獎金請領請求權，性質上似非屬自然人專屬權利，故法人亦應包括在內。故以公司名義檢舉違章漏稅案件，得依財務罰鍰處理暫行條例第3條規定發給舉發獎金。 
附則,712,負責人以公司名義檢舉銷貨商未給予進貨憑證而未參與逃漏稅者，可否領取檢舉獎金？,公司負責人以公司名義，檢舉其銷貨商未依規定給與其進貨憑證，如經查明該公司並未參與逃漏稅行為，得核發其舉發獎金。
附則,713,檢舉人可否要求稽徵機關提供審理違章案件資料？,"1.不可以，經人檢舉之違章案件，除將審理結果、理由及法律依據告知檢舉人外；至審理有關資料，係屬稽徵機關內部作業文書，不必對檢舉人提供。
2.有關稽徵機關審理違章案件資料係行政決定前之擬稿或其他準備作業文件，或政府機關作成意思決定前內部單位之擬稿或其他準備作業資訊，不予提供。"
附則,714,一行為同時觸犯刑事法律及違反稅法上義務規定，經緩起訴處分確定後，稅捐稽徵機關得否就該違反稅法上義務再處以行政罰？,緩起訴乃附條件的不起訴處分，亦即是不起訴的一種，既為不起訴即依不起訴處理。檢察官為緩起訴處分時依刑事訴訟法第253條之2第1項規定對被告所為之指示及課予之負擔，係一種特殊的處遇措施，並非刑罰。因此，刑事案件經檢察官為緩起訴處分確定後，宜視同不起訴處分確定，依行政罰法第26條第2項規定，得依違反行政法上義務規定裁處之。」惟經緩起訴處分確定且經命支付一定之金額或提供義務勞務者，其所支付之金額提供之勞務，依行政罰法第26條第3項規定，應於裁處之罰鍰內扣抵之。
